ID,Name,Reference,Year,Type_of_Organism,Genus,Organism,SMILES
FQNP81,Batatin_VIII,J_Nat_Prod_2015_78_(1):26-33,2015,Plant,Ipomoea,Ipomoea_batatas,O=C(O[C@H]1[C@@H](O)[C@@H](O)[C@H](O[C@@H]2[C@@H](O[C@H]3[C@H](OC(=O)CCCCCCCCC[C@@H](O[C@H]4[C@H](O[C@H]5[C@H](O)[C@H](O)[C@@H](O[C@H]6[C@H](OC(=O)CCCCCCCCCCC)[C@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](O)[C@H](C)C7)[C@@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](OC(=O)C(C)C)[C@H](C)O7)[C@H](C)O6)[C@H](C)O5)[C@@H](O)[C@@H](O)[C@@H](C)O4)CCCCC)[C@H](O)[C@@H](O)[C@H](C)O3)[C@@H](OC(=O)CCCCCCCCCCC)[C@H](O[C@H]3[C@H](C)O[C@H]4O[C@@H]5[C@@H](O)[C@@H](O)[C@@H](C)O[C@H]5O[C@@H](CCCCC)CCCCCCCCCC(=O)O[C@@H]4[C@@H]3O)O[C@H]2C)O[C@H]1C)C(C)C
FQNP23,3R_6Rdihydroxy-9_7(11)-dien-8-oxoeremophilane,J_Nat_Prod_2015_78_(2):339-342,2015,Fungus,Penicillium,Penicillium_sp._G1-a14,O=C1/C(=C(\C)/C)/[C@H](O)[C@]2(C)[C@@H](C)[C@H](O)CCC2=C1
FQNP24,Isopetasol,J_Nat_Prod_2015_78_(2):339-342,2015,Fungus,Penicillium,Penicillium_sp._G1-a14,O=C1C(=C(C)C)C[C@]2(C)[C@@H](C)[C@H](O)CCC2=C1
FQNP25,Sporogen_AO-1,J_Nat_Prod_2015_78_(2):339-342,2015,Fungus,Penicillium,Penicillium_sp._G1-a14,O=C1C2(C(=C)C)O[C@@H]2[C@]2(C)[C@@H](C)[C@H](O)CCC2=C1
FQNP26,Dihydrosporogen_AO-1,J_Nat_Prod_2015_78_(2):339-342,2015,Fungus,Penicillium,Penicillium_sp._G1-a14,O[C@@H]1[C@]2(C(=C)C)O[C@@H]2[C@]2(C)[C@@H](C)[C@H](O)CCC2=C1
FQNP45,4R_5R-dihydroxy-3-methoxy-5-methylcyclohexen-2-en-1-one,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1[C@H](O)[C@@](O)(C)CC(=O)C=1
FQNP44,4S_5S_6S-4-hydroxy-3-methoxy-5-methyl-5_6-epoxycyclohex-2-en-1-one,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1[C@H](O)[C@]2(C)O[C@@H]2C(=O)C=1
FQNP42,3S-(+)-8-methoxymellein,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O(C)c1c2C(=O)O[C@@H](C)Cc2ccc1
FQNP39,Pestalotin_4â€™-O-Methyl-b-mannopyranoside,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O([C@@H](CCCC)[C@H]1OC(=O)C=C(OC)C1)[C@H]1[C@@H](O)[C@@H](OC)[C@H](OC)[C@@H](CO)O1
FQNP41,3S_4S-(+)-4-hydroxymellein,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O=C1O[C@@H](C)[C@@H](O)c2c1c(O)ccc2
FQNP40,3S_4R-(+)-4-hydroxymellein,J_Nat_Prod_2015_78_(4):730-735,2015,Fungus,Xylaria,Xylaria_feejeensis,O=C1O[C@@H](C)[C@H](O)c2c1c(O)ccc2
FQNP200,Methylarbutin,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O(C)c1ccc(O[C@H]2[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O2)cc1
FQNP193,Prunasin,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O([C@@H](C#N)c1ccccc1)[C@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1
FQNP195,Hyperoside,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O([C@H]1[C@H](O)[C@@H](O)[C@@H](O)[C@@H](CO)O1)C1=C(c2cc(O)c(O)cc2)Oc2c(c(O)cc(O)c2)C1=O
FQNP196,Isoquercetin,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O([C@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1)C1=C(c2cc(O)c(O)cc2)Oc2c(c(O)cc(O)c2)C1=O
FQNP197,Quercitrin,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O([C@H]1[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O1)C1=C(c2cc(O)c(O)cc2)Oc2c(c(O)cc(O)c2)C1=O
FQNP199,Picein,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O=C(C)c1ccc(O[C@H]2[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O2)cc1
FQNP198,Quercetin-3-O-(6''-benzoyl)-b-galactoside,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O=C(OC[C@@H]1[C@H](O)[C@H](O)[C@@H](O)[C@H](OC2=C(c3cc(O)c(O)cc3)Oc3c(c(O)cc(O)c3)C2=O)O1)c1ccccc1
FQNP194,(-)-epi-catechin,Molecules_2015;20(8):15330-42,2015,Plant,Vauquelinia,Vauquelinia_corymbosa,O[C@@H]1[C@H](c2cc(O)c(O)cc2)Oc2c(c(O)cc(O)c2)C1
FQNP229,2-hydroxy-destigloyl-6-deoxyswietenine_acetate,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(OC)C[C@H]1C(C)(C)[C@H](OC(=O)C)[C@@]2(O)C(=O)[C@]1(C)C1C(=C2)C2[C@](C)([C@H](c3cocc3)OC(=O)C2)CC1
FQNP230,Humulin_B,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(OC)C[C@H]1C(C)(C)[C@H](OC(=O)C)[C@@]2(O)C(=O)[C@]1(C)C1[C@@]3(O[C@H]23)C2[C@](C)([C@H](c3cocc3)OC(=O)C2)CC1
FQNP232,Methyl-2-hydroxy-3-b-tigloyloxy-1-oxomeliac-8(30)-enate,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(O)C=C1C3[C@](C)([C@H](c4cocc4)OC(=O)C3)CCC21)/C(=C/C)/C
FQNP231,Methyl-2-hydroxy-3-b-isobutyroxy-1-oxomeliac-8(30)-enate,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(O)C=C1C3[C@](C)([C@H](c4cocc4)OC(=O)C3)CCC21)C(C)C
FQNP235,Methyl-2-hydroxy-3-b-isobutyoyl-8a_30a-epoxy-1-oxo-meliacate,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(O)[C@H]1O[C@@]31C1[C@](C)([C@H](c4cocc4)OC(=O)C1)CCC23)C(C)C
FQNP234,Humilinolide_C,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(OC(=O)C)C=C1C3[C@](C)([C@H](c4cocc4)OC(=O)C3)CCC21)/C(=C/C)/C
FQNP233,Humilinolide_G,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(OC(=O)C)C=C1C3[C@](C)([C@H](c4cocc4)OC(=O)C3)CCC21)C(C)C
FQNP236,Humilinolide_H,Phytochemistry_2015;110:111-9,2015,Plant,Swietenia,Swietenia_humilis,O=C(O[C@H]1C(C)(C)[C@H](CC(=O)OC)[C@]2(C)C(=O)[C@@]1(OC(=O)C)[C@H]1O[C@@]31C1[C@](C)([C@H](c4cocc4)OC(=O)C1)CCC23)C(C)C
FQNP10,(4R_5S_6R)-6-Chloro-4_5-dihydroxy-3-methoxy-5-methylcyclohex-2-enone,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,Cl[C@@H]1[C@](O)(C)[C@@H](O)C(OC)=CC1=O
FQNP13,2-((4-Butylphenyl)amino)-5-methoxy-3-methylcyclohexa-2_5-diene-1_4-dione,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1C(=O)C(C)=C(Nc2ccc(CCCC)cc2)C(=O)C=1
FQNP8,2-hydroxy-5-methoxy-3-methylcyclohexa-2_5-diene-1_4-dione,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1C(=O)C(C)=C(O)C(=O)C=1
FQNP9,Fumiquinone_B,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1C(=O)C(C)=C(O)C(=O)C=1O
FQNP12,(4R_5R_6R)-4_5-Dihydroxy-3-methoxy-5-methyl-6-(phenylamino)cyclohex-2-enone,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1[C@H](O)[C@@](O)(C)[C@@H](Nc2ccccc2)C(=O)C=1
FQNP7,Coriloxine,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O(C)C=1[C@H](O)[C@@]2(C)O[C@H]2C(=O)C=1
FQNP11,6-hydroxy-5-methyl-3-(methylamino)cyclohexa-2_5-diene-1_4-dione,J_Agric_Food_Chem_2016_64_(21):4255-4263,2016,Fungus,Xylaria,Xylaria_feejeensis,O=C1C(C)=C(O)C(=O)C=C1NC
FQNP75,Albinosinic_acid_F,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@@H]2[C@@H](O[C@@H]3[C@@H](O)[C@@H](O)[C@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@@H](C)O3)[C@H](O)[C@@H](O)[C@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCC
FQNP76,Albinosinic_acid_G,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@@H]2[C@@H](O[C@@H]3[C@@H](O)[C@@H](O)[C@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@@H](C)O3)[C@H](O)[C@@H](O)[C@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCCC
FQNP73,Albinosinic_acid_D,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO[C@H]3[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O3)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP74,Albinosinic_acid_E,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)[C@@H](O[C@H]3[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O3)[C@H](O)[C@@H](C)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP71,Albinoside_II,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@@H](C)O[C@@H]2[C@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)[C@H]1O[C@H]1[C@H](O)[C@@H]([C@@H](O)[C@H](C)O1)OC(=O)CCCCCCCCC[C@H](CCC)O[C@@H]1O[C@H](C)[C@@H](O)[C@H](O)[C@H]1O[C@H]1[C@H](OC(=O)/C(=C/C)/C)[C@H](O)[C@H]([C@H](C)O1)O2)/C(=C/C)/C
FQNP72,Albinoside_III,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@@H](O[C@H]2[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O2)[C@H](OC[C@@H]2[C@@H](O)[C@H]3[C@@H](O[C@H]4[C@H](OC(=O)/C(=C/C)/C)[C@H](O)[C@@H](O)[C@H](C)O4)[C@@H](O2)O[C@@H]2[C@@H](O)[C@H](O)[C@@H](C)O[C@H]2O[C@@H](CCCCC)CCCCCCCCCC(=O)O3)O[C@H](C)[C@H]1O)/C(=C/C)/C
FQNP64,Albinoside_IV,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@H](O)[C@@H](O)[C@H](C)O[C@H]1O[C@@H]1[C@@H](O)[C@H](O)[C@@H]2O[C@H]1O[C@@H]1[C@@H](O)[C@H](O)[C@@H](C)O[C@H]1O[C@@H](CCC)CCCCCCCCCC(=O)O[C@@H]1[C@H](O)[C@@H](O)[C@H](C)O[C@H]1O[C@@H]1[C@@H](O)[C@H](O)[C@@H](C)O[C@H]1OC2)/C(=C/C)/C
FQNP65,Albinoside_V,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@H](O)[C@@H](O)[C@H](C)O[C@H]1O[C@@H]1[C@@H]2[C@H](O)[C@@H](C)O[C@H]1O[C@@H]1[C@@H](O)[C@@H](OC(=O)/C(=C/C)/C)[C@@H](O[C@H]1C)O[C@@H]1[C@@H](O)[C@H](O)[C@@H](C)O[C@H]1O[C@@H](CCC)CCCCCCCCCC(=O)O[C@@H]1[C@@H](O)[C@H](C)O[C@H]([C@@H]1O)O2)[C@@H]([C@H](O)C)C
FQNP68,Albinoside_VIII,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@H](O)[C@@H](O[C@H]2[C@H](O)[C@@H](O)[C@@H](OC(=O)/C(=C/C)/C)[C@@H](C)O2)[C@H](C)O[C@H]1O[C@@H]1[C@@H]2[C@H](O)[C@@H](CO)O[C@H]1O[C@@H]1[C@@H](O)[C@H](O)[C@@H](C)O[C@H]1O[C@@H](CCCC)CCCCCCCCCC(=O)O2)/C(=C/C)/C
FQNP69,Albinoside_IX,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@@H]1[C@H](O)[C@@H](O[C@H]2[C@H](O)[C@@H](O)[C@@H](OC(=O)/C(=C/C)/C)[C@@H](C)O2)[C@H](C)O[C@H]1O[C@@H]1[C@@H]2[C@H](O)[C@@H](CO)O[C@H]1O[C@@H]1[C@@H](O)[C@H](O)[C@@H](C)O[C@H]1O[C@@H](CCCCCC)CCCCCCCCCC(=O)O2)/C(=C/C)/C
FQNP70,Albinoside_I,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@H]1[C@H](C)O[C@H]2O[C@@H]3[C@@H](O)[C@H](O)[C@@H](C)O[C@H]3OC[C@@H]3[C@@H](O)[C@H](O)[C@@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](OC(=O)C)[C@H](C)O4)[C@H](O[C@@H]4[C@@H](O)[C@H](O)[C@@H](C)O[C@H]4O[C@@H](CCC)CCCCCCCCCC(=O)O[C@@H]2[C@@H]1O)O3)[C@@H]([C@H](O)C)C
FQNP66,Albinoside_VI,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@H]1[C@H](O)[C@@H](C)O[C@H]2OC[C@@H]3[C@@H](O)[C@H](O)[C@@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](OC(=O)C)[C@H](C)O4)[C@H](O[C@H]4[C@H](O)[C@@H](O)[C@H](C)O[C@@H]4O[C@@H](CCC)CCCCCCCCCC(=O)O[C@H]12)O3)[C@H]([C@@H](O)C)C
FQNP67,Albinoside_VII,J_Nat_Prod_2016_79_(12):3093-3104,2016,Plant,Ipomoea,Ipomoea_alba,O=C(O[C@H]1[C@H](O)[C@@H](C)O[C@H]2O[C@H]3[C@H](O)[C@@H](C)O[C@H]([C@@H]3O[C@H]3[C@H](O)[C@H](O)[C@@H](OC(=O)C)[C@H](C)O3)O[C@@H]3[C@@H](O)[C@H](O)[C@@H](C)O[C@H]3O[C@@H](CCC)CCCCCCCCCC(=O)O[C@H]12)[C@H]([C@@H](O)C)C
FQNP54,Paucinone_E,J_Nat_Prod_2016_79_(6):1619-1627,2016,Plant,Garcinia,Garcinia_paucinervis,O=C(c1cc(O)c(O)cc1)C1=C(O)[C@@](C/C=C(/CC/C=C(\C)/C)\C)(C/C=C(\C)/C)C(=O)C=2[C@H](C3=C(O)C(=O)C=CO3)CC(C)(C)OC1=2
FQNP55,Paucinone_F,J_Nat_Prod_2016_79_(6):1619-1627,2016,Plant,Garcinia,Garcinia_paucinervis,O=C(c1cc(O)c(O)cc1)C1=C(O)[C@](C/C=C(/CC/C=C(\C)/C)\C)(C/C=C(\C)/C)C(=O)C=2[C@H](C3=C(O)C(=O)C=CO3)CC(C)(C)OC1=2
FQNP56,Paucinone_G,J_Nat_Prod_2016_79_(6):1619-1627,2016,Plant,Garcinia,Garcinia_paucinervis,O=C(c1cc(O)c(O)cc1)C=1C(=O)C(C/C=C(/CC/C=C(\C)/C)\C)(C/C=C(\C)/C)C(=O)C23OC2C(O)C(C)(C)OC=13
FQNP57,Paucinone_H,J_Nat_Prod_2016_79_(6):1619-1627,2016,Plant,Garcinia,Garcinia_paucinervis,O=C(c1cc(O)c(O)cc1)C=1C(=O)C(C/C=C(/CC/C=C(\C)/C)\C)(C/C=C(\C)/C)C(=O)C23OC2CC(C)(C)OC=13
FQNP58,Paucinone_I,J_Nat_Prod_2016_79_(6):1619-1627,2016,Plant,Garcinia,Garcinia_paucinervis,O=C(c1cc(O)c(O)cc1)C=1C(=O)[C@@](C/C=C(/CC/C=C(\C)/C)\C)(C/C=C(\C)/C)C(=O)C=1O
FQNP201,Ursolic_acid,Molecules_2016;21(1),2016,Plant,Prunus,Prunus_serotina,O=C(O)[C@@]12[C@@H]([C@@H](C)[C@H](C)CC1)C=1[C@](C)([C@@]3(C)[C@@H]([C@]4(C)[C@H](C(C)(C)[C@@H](O)CC4)CC3)CC=1)CC2
FQNP202,Uvaol,Molecules_2016;21(1),2016,Plant,Prunus,Prunus_serotina,OC[C@@]12[C@@H]([C@@H](C)[C@H](C)CC1)C=1[C@](C)([C@@]3(C)[C@@H]([C@]4(C)[C@H](C(C)(C)[C@@H](O)CC4)CC3)CC=1)CC2
FQNP95,2-chloro-6-[2'(S)-hydroxypropyl]-1_3_8-trihydroxy-anthraquinone,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B41,Clc1c(O)c2C(=O)c3c(O)cc(C[C@@H](O)C)cc3C(=O)c2cc1O
FQNP94,Asperphenamate,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B40,O=C(OC[C@@H](NC(=O)c1ccccc1)Cc1ccccc1)[C@@H](NC(=O)c1ccccc1)Cc1ccccc1
FQNP89,Benzomalvin_A,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B35,O=C1N(C)C(Cc2ccccc2)C=2N(C(=O)c3c(N=2)cccc3)c2c1cccc2
FQNP93,Quinolonimide,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B39,O=C1NC(=O)C=2C(=O)c3c(N(C)C1=2)cccc3
FQNP92,Quinolactacins_B,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B38,O=C1NC(C(C)C)C=2N(C)c3c(C(=O)C1=2)cccc3
FQNP91,Quinolactacins_A2,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B37,O=C1N[C@@H]([C@H](CC)C)C=2N(C)c3c(C(=O)C1=2)cccc3
FQNP90,Quinolactacins_A1,Planta_Med_2016_82_(14):1286-1294,2016,Fungus,Penicillium,Penicillium_spathulatum_B36,O=C1N[C@H]([C@H](CC)C)C=2N(C)c3c(C(=O)C1=2)cccc3
FQNP1,Santin,J_Ethnopharmacol_2017_200:22-30,2017,Plant,Tanacetum,Tanacetum_parthenium,O(C)c1c(O)c2C(=O)C(OC)=C(c3ccc(OC)cc3)Oc2cc1O
FQNP2,Santamarine,J_Ethnopharmacol_2017_200:22-30,2017,Plant,Tanacetum,Tanacetum_parthenium,O=C1C(=C)[C@H]2[C@H](O1)[C@H]1C(C)=CC[C@@H](O)[C@]1(C)CC2
FQNP63,Brevipolide_O,J_Nat_Prod_2017_80_(1):181-189,2017,Plant,Hyptis,Hyptis_brevipes,O([C@@H](C)[C@H]1O[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)CC1)C(=O)/C=C/c1cc(O)c(O)cc1
FQNP62,Brevipolide_N,J_Nat_Prod_2017_80_(1):181-189,2017,Plant,Hyptis,Hyptis_brevipes,O([C@@H](C)[C@H]1O[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)CC1)C(=O)/C=C/c1ccc(O)cc1
FQNP61,Brevipolide_M,J_Nat_Prod_2017_80_(1):181-189,2017,Plant,Hyptis,Hyptis_brevipes,O([C@@H](C)[C@H]1O[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)CC1)C(=O)/C=C/c1ccc(OC)cc1
FQNP60,Brevipolide_L,J_Nat_Prod_2017_80_(1):181-189,2017,Plant,Hyptis,Hyptis_brevipes,O([C@@H](C)[C@H]1O[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)CC1)C(=O)/C=C\c1ccc(O)cc1
FQNP59,Brevipolide_K,J_Nat_Prod_2017_80_(1):181-189,2017,Plant,Hyptis,Hyptis_brevipes,O([C@@H](C)[C@H]1O[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)CC1)C(=O)/C=C\c1ccc(OC)cc1
FQNP32,8-chloroxylarinol_A,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,Clc1c(O)c2c(cc1)C=CC(=O)OC2
FQNP33,Flavoroseoside,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O([C@@H]1[C@H](O)[C@H](O)[C@@H](CO)O1)c1c(O)c2c(c(O)c1)C(=O)O[C@H](C)C2
FQNP38,Clavatol,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O=C(C)c1c(O)c(C)c(O)c(C)c1
FQNP34,Xylarinol_A,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O=C1OCc2c(O)cccc2C=C1
FQNP37,Massarigenins_C,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O=C1[C@]2([C@@H](O)C(=C)O1)[C@@H](O)C(=O)C=C[C@H]2C
FQNP36,Massarigenins_B,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O=C1[C@]2([C@H](O)C(=C)O1)[C@@H](O)C(=O)CC[C@H]2C
FQNP35,Xylarinol_B,J_Nat_Prod_2017_80_(1):190-195,2017,Fungus,Malbranchea,Malbranchea_flavorosea,O[C@@H]([C@@H](O)C)C[C@H]1OCc2c(O)cccc12
FQNP31,5-hydroxy-2_7-dimethoxy-8-methylnaphthoquinone,J_Nat_Prod_2017_80_(3):582-587,2017,Fungus,Preussia,Preussia_minimoides,O(C)c1c(C)c2C(=O)C(OC)=CC(=O)c2c(O)c1
FQNP30,Corymbiferone,J_Nat_Prod_2017_80_(3):582-587,2017,Fungus,Preussia,Preussia_minimoides,O(C)c1c2C(=O)OC=C3C(OC)=CC(=O)c(c(O)c1)c23
FQNP29,Preussochromone_C,J_Nat_Prod_2017_80_(3):582-587,2017,Fungus,Preussia,Preussia_minimoides,O(C)c1c2C(=O)OC[C@]3(O)C(OC)=CC(=O)c(c(O)c1)c23
FQNP27,Minimoidiones_A,J_Nat_Prod_2017_80_(3):582-587,2017,Fungus,Preussia,Preussia_minimoides,O(C)c1c2[C@@H]3[C@@](C)([C@H](O)C(=O)C=C3OC)C=C3C(OC)=CC(=O)c(c(O)c1)c23
FQNP28,Minimoidiones_B,J_Nat_Prod_2017_80_(3):582-587,2017,Fungus,á¹”reussia,Preussia_minimoides,O(C)c1c2c3c(c(O)c1)C(=O)C=C(OC)C3=CC1(C(OC)=CC(=O)c3c(O)cc(OC)cc13)C2
FQNP18,(2S_5S_8R_9R_10R_15S)-2-(O-b-D-glucopyranosyl)neocleroda-15-methoxy-3_13-diene-14_15;18_19-diolide,J_Nat_Prod_2017_80_(5):1584-1593,2017,Plant,Salvia,Salvia_circinata,O(C)[C@H]1OC(=O)C(CC[C@@]2(C)[C@H](C)CC[C@]34C(C(=O)OC3)=C[C@@H](O[C@H]3[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O3)CC24)=C1
FQNP20,Pedalitin,J_Nat_Prod_2017_80_(5):1584-1593,2017,Plant,Salvia,Salvia_circinata,O(C)c1c(O)c(O)c2C(=O)C=C(c3cc(O)c(O)cc3)Oc2c1
FQNP22,2-(3_4-Dimethoxyphenyl)-6-hydroxy-7-methoxy-4H-1-benzopyran-4-one,J_Nat_Prod_2017_80_(5):1584-1593,2017,Plant,Salvia,Salvia_circinata,O(C)c1c(OC)ccc(C=2Oc3c(c(O)c(O)c(OC)c3)C(=O)C=2)c1
FQNP14,6_6''_3'''-trihydroxy-7_3'_7''-O-trimethylloniflavone,J_Nat_Prod_2017_80_(5):1584-1593,2017,Plant,Salvia,Salvia_circinata,O(C)c1c(Oc2c(OC)cc(C=3Oc4c(c(O)c(O)c(OC)c4)C(=O)C=3)cc2)ccc(C=2Oc3c(c(O)c(O)c(OC)c3)C(=O)C=2)c1
FQNP16,(2S_5S_8R_9R_10R)-2-(O-b-D-glucopyranosyl)neocleroda-3_13-diene-14_15;18_19-diolide,J_Nat_Prod_2017_80_(5):1584-1593,2017,Plant,Salvia,Salvia_circinata,O([C@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1)[C@@H]1C=C2C(=O)OC[C@]32C([C@](CCC=2C(=O)OCC=2)(C)[C@H](C)CC3)C1
